Subject,Start Date,Start Time,Location,Description
kkti: Iaido,2025-04-10,21:00,"",https://kkti.nimenhuuto.com/events/18100223
kkti: Asahi,2025-04-11,17:15,"","https://kkti.nimenhuuto.com/events/18099969  
Oheisharjoittelua kaikille lajeille"
kkti: Kata,2025-04-11,18:00,"",https://kkti.nimenhuuto.com/events/18099925
kkti: Kendo Jr,2025-04-12,11:00,"",https://kkti.nimenhuuto.com/events/18100058
kkti: Iaido,2025-04-12,16:00,"",https://kkti.nimenhuuto.com/events/18099657
kkti: Naginata,2025-04-12,19:00,"",https://kkti.nimenhuuto.com/events/18100148
kkti: Jodo,2025-04-13,14:00,"",https://kkti.nimenhuuto.com/events/18100104
kkti: Naginata,2025-04-13,16:00,"",https://kkti.nimenhuuto.com/events/18100192
kkti: Kendo,2025-04-14,17:30,"",https://kkti.nimenhuuto.com/events/18099699
kkti: Peruskurssi,2025-04-14,19:00,"",https://kkti.nimenhuuto.com/events/18099789
kkti: Iaido,2025-04-14,20:30,"",https://kkti.nimenhuuto.com/events/18099835
kkti: Jodo,2025-04-15,18:00,"",https://kkti.nimenhuuto.com/events/18099328
kkti: Iaido,2025-04-15,20:00,"",https://kkti.nimenhuuto.com/events/18099380
kkti: Kendo Jr,2025-04-16,17:30,"",https://kkti.nimenhuuto.com/events/18099880
kkti: Kendo,2025-04-16,19:00,"",https://kkti.nimenhuuto.com/events/18099425
kkti: Naginata,2025-04-16,20:30,"",https://kkti.nimenhuuto.com/events/18099469
kkti: Kendo,2025-04-17,08:00,"",https://kkti.nimenhuuto.com/events/18099526
kkti: Kendo,2025-04-17,17:30,"",https://kkti.nimenhuuto.com/events/18099570
kkti: Jodo,2025-04-17,19:00,"",https://kkti.nimenhuuto.com/events/18099615
kkti: Iaido,2025-04-17,21:00,"",https://kkti.nimenhuuto.com/events/18100224
kkti: Asahi,2025-04-18,17:15,"","https://kkti.nimenhuuto.com/events/18099970  
Oheisharjoittelua kaikille lajeille"
kkti: Kata,2025-04-18,18:00,"",https://kkti.nimenhuuto.com/events/18099926
kkti: Kendo Jr,2025-04-19,11:00,"",https://kkti.nimenhuuto.com/events/18100059
kkti: Iaido,2025-04-19,16:00,"",https://kkti.nimenhuuto.com/events/18099658
kkti: Naginata,2025-04-19,19:00,"",https://kkti.nimenhuuto.com/events/18100149
kkti: Jodo,2025-04-20,14:00,"",https://kkti.nimenhuuto.com/events/18100105
kkti: Naginata,2025-04-20,16:00,"",https://kkti.nimenhuuto.com/events/18100193
kkti: Kendo,2025-04-21,17:30,"",https://kkti.nimenhuuto.com/events/18099700
kkti: Peruskurssi,2025-04-21,19:00,"",https://kkti.nimenhuuto.com/events/18099790
kkti: Iaido,2025-04-21,20:30,"",https://kkti.nimenhuuto.com/events/18099836
kkti: Jodo,2025-04-22,18:00,"",https://kkti.nimenhuuto.com/events/18099329
kkti: Iaido,2025-04-22,20:00,"",https://kkti.nimenhuuto.com/events/18099381
kkti: Kendo Jr,2025-04-23,17:30,"",https://kkti.nimenhuuto.com/events/18099881
kkti: Kendo,2025-04-23,19:00,"",https://kkti.nimenhuuto.com/events/18099426
kkti: Naginata,2025-04-23,20:30,"",https://kkti.nimenhuuto.com/events/18099470
kkti: Kendo,2025-04-24,08:00,"",https://kkti.nimenhuuto.com/events/18099527
kkti: Kendo,2025-04-24,17:30,"",https://kkti.nimenhuuto.com/events/18099571
kkti: Jodo,2025-04-24,19:00,"",https://kkti.nimenhuuto.com/events/18099616
kkti: Iaido,2025-04-24,21:00,"",https://kkti.nimenhuuto.com/events/18100225
kkti: Asahi,2025-04-25,17:15,"","https://kkti.nimenhuuto.com/events/18099971  
Oheisharjoittelua kaikille lajeille"
kkti: Kata,2025-04-25,18:00,"",https://kkti.nimenhuuto.com/events/18099927
kkti: Kendo Jr,2025-04-26,11:00,"",https://kkti.nimenhuuto.com/events/18100060
kkti: Iaido,2025-04-26,16:00,"",https://kkti.nimenhuuto.com/events/18099659
kkti: Naginata,2025-04-26,19:00,"",https://kkti.nimenhuuto.com/events/18100150
kkti: Jodo,2025-04-27,14:00,"",https://kkti.nimenhuuto.com/events/18100106
kkti: Naginata,2025-04-27,16:00,"",https://kkti.nimenhuuto.com/events/18100194
kkti: Kendo,2025-04-28,17:30,"",https://kkti.nimenhuuto.com/events/18099701
kkti: Peruskurssi,2025-04-28,19:00,"",https://kkti.nimenhuuto.com/events/18099791
kkti: Iaido,2025-04-28,20:30,"",https://kkti.nimenhuuto.com/events/18099837
kkti: Jodo,2025-04-29,18:00,"",https://kkti.nimenhuuto.com/events/18099330
kkti: Iaido,2025-04-29,20:00,"",https://kkti.nimenhuuto.com/events/18099382
kkti: Kendo Jr,2025-04-30,17:30,"",https://kkti.nimenhuuto.com/events/18099882
kkti: Kendo,2025-04-30,19:00,"",https://kkti.nimenhuuto.com/events/18099427
kkti: Naginata,2025-04-30,20:30,"",https://kkti.nimenhuuto.com/events/18099471
kkti: Kendo,2025-05-01,08:00,"",https://kkti.nimenhuuto.com/events/18099528
kkti: Kendo,2025-05-01,17:30,"",https://kkti.nimenhuuto.com/events/18099572
kkti: Jodo,2025-05-01,19:00,"",https://kkti.nimenhuuto.com/events/18099617
kkti: Iaido,2025-05-01,21:00,"",https://kkti.nimenhuuto.com/events/18100226
kkti: Asahi,2025-05-02,17:15,"","https://kkti.nimenhuuto.com/events/18099972  
Oheisharjoittelua kaikille lajeille"
kkti: Kata,2025-05-02,18:00,"",https://kkti.nimenhuuto.com/events/18099928
kkti: Kendo Jr,2025-05-03,11:00,"",https://kkti.nimenhuuto.com/events/18100061
kkti: Iaido,2025-05-03,16:00,"",https://kkti.nimenhuuto.com/events/18099660
kkti: Naginata,2025-05-03,19:00,"",https://kkti.nimenhuuto.com/events/18100151
kkti: Jodo,2025-05-04,14:00,"",https://kkti.nimenhuuto.com/events/18100107
kkti: Naginata,2025-05-04,16:00,"",https://kkti.nimenhuuto.com/events/18100195
kkti: Kendo,2025-05-05,17:30,"",https://kkti.nimenhuuto.com/events/18099702
kkti: Peruskurssi,2025-05-05,19:00,"",https://kkti.nimenhuuto.com/events/18099792
kkti: Iaido,2025-05-05,20:30,"",https://kkti.nimenhuuto.com/events/18099838
kkti: Jodo,2025-05-06,18:00,"",https://kkti.nimenhuuto.com/events/18099331
kkti: Iaido,2025-05-06,20:00,"",https://kkti.nimenhuuto.com/events/18099383
kkti: Kendo Jr,2025-05-07,17:30,"",https://kkti.nimenhuuto.com/events/18099883
kkti: Kendo,2025-05-07,19:00,"",https://kkti.nimenhuuto.com/events/18099428
kkti: Naginata,2025-05-07,20:30,"",https://kkti.nimenhuuto.com/events/18099472
kkti: Kendo,2025-05-08,08:00,"",https://kkti.nimenhuuto.com/events/18099529
kkti: Kendo,2025-05-08,17:30,"",https://kkti.nimenhuuto.com/events/18099573
kkti: Jodo,2025-05-08,19:00,"",https://kkti.nimenhuuto.com/events/18099618
kkti: Iaido,2025-05-08,21:00,"",https://kkti.nimenhuuto.com/events/18100227
kkti: Asahi,2025-05-09,17:15,"","https://kkti.nimenhuuto.com/events/18099973  
Oheisharjoittelua kaikille lajeille"
kkti: Kata,2025-05-09,18:00,"",https://kkti.nimenhuuto.com/events/18099929
kkti: Kendo Jr,2025-05-10,11:00,"",https://kkti.nimenhuuto.com/events/18100062
kkti: Iaido,2025-05-10,16:00,"",https://kkti.nimenhuuto.com/events/18099661
kkti: Naginata,2025-05-10,19:00,"",https://kkti.nimenhuuto.com/events/18100152
kkti: Jodo,2025-05-11,14:00,"",https://kkti.nimenhuuto.com/events/18100108
kkti: Naginata,2025-05-11,16:00,"",https://kkti.nimenhuuto.com/events/18100196
kkti: Kendo,2025-05-12,17:30,"",https://kkti.nimenhuuto.com/events/18099703
kkti: Peruskurssi,2025-05-12,19:00,"",https://kkti.nimenhuuto.com/events/18099793
kkti: Iaido,2025-05-12,20:30,"",https://kkti.nimenhuuto.com/events/18099839
kkti: Jodo,2025-05-13,18:00,"",https://kkti.nimenhuuto.com/events/18099332
kkti: Iaido,2025-05-13,20:00,"",https://kkti.nimenhuuto.com/events/18099384
kkti: Kendo Jr,2025-05-14,17:30,"",https://kkti.nimenhuuto.com/events/18099884
kkti: Kendo,2025-05-14,19:00,"",https://kkti.nimenhuuto.com/events/18099429
kkti: Naginata,2025-05-14,20:30,"",https://kkti.nimenhuuto.com/events/18099473
kkti: Kendo,2025-05-15,08:00,"",https://kkti.nimenhuuto.com/events/18099530
kkti: Kendo,2025-05-15,17:30,"",https://kkti.nimenhuuto.com/events/18099574
kkti: Jodo,2025-05-15,19:00,"",https://kkti.nimenhuuto.com/events/18099619
kkti: Iaido,2025-05-15,21:00,"",https://kkti.nimenhuuto.com/events/18100228
kkti: Asahi,2025-05-16,17:15,"","https://kkti.nimenhuuto.com/events/18099974  
Oheisharjoittelua kaikille lajeille"
kkti: Kata,2025-05-16,18:00,"",https://kkti.nimenhuuto.com/events/18099930
kkti: Kendo Jr,2025-05-17,11:00,"",https://kkti.nimenhuuto.com/events/18100063
kkti: Iaido,2025-05-17,16:00,"",https://kkti.nimenhuuto.com/events/18099662
kkti: Naginata,2025-05-17,19:00,"",https://kkti.nimenhuuto.com/events/18100153
kkti: Jodo,2025-05-18,14:00,"",https://kkti.nimenhuuto.com/events/18100109
kkti: Naginata,2025-05-18,16:00,"",https://kkti.nimenhuuto.com/events/18100197
kkti: Kendo,2025-05-19,17:30,"",https://kkti.nimenhuuto.com/events/18099704
kkti: Peruskurssi,2025-05-19,19:00,"",https://kkti.nimenhuuto.com/events/18099794
kkti: Iaido,2025-05-19,20:30,"",https://kkti.nimenhuuto.com/events/18099840
kkti: Jodo,2025-05-20,18:00,"",https://kkti.nimenhuuto.com/events/18099333
kkti: Iaido,2025-05-20,20:00,"",https://kkti.nimenhuuto.com/events/18099385
kkti: Kendo Jr,2025-05-21,17:30,"",https://kkti.nimenhuuto.com/events/18099885
kkti: Kendo,2025-05-21,19:00,"",https://kkti.nimenhuuto.com/events/18099430
kkti: Naginata,2025-05-21,20:30,"",https://kkti.nimenhuuto.com/events/18099474
kkti: Kendo,2025-05-22,08:00,"",https://kkti.nimenhuuto.com/events/18099531
kkti: Kendo,2025-05-22,17:30,"",https://kkti.nimenhuuto.com/events/18099575
kkti: Jodo,2025-05-22,19:00,"",https://kkti.nimenhuuto.com/events/18099620
kkti: Iaido,2025-05-22,21:00,"",https://kkti.nimenhuuto.com/events/18100229
kkti: Asahi,2025-05-23,17:15,"","https://kkti.nimenhuuto.com/events/18099975  
Oheisharjoittelua kaikille lajeille"
kkti: Kata,2025-05-23,18:00,"",https://kkti.nimenhuuto.com/events/18099931
kkti: Kendo Jr,2025-05-24,11:00,"",https://kkti.nimenhuuto.com/events/18100064
kkti: Iaido,2025-05-24,16:00,"",https://kkti.nimenhuuto.com/events/18099663
kkti: Naginata,2025-05-24,19:00,"",https://kkti.nimenhuuto.com/events/18100154
kkti: Jodo,2025-05-25,14:00,"",https://kkti.nimenhuuto.com/events/18100110
kkti: Naginata,2025-05-25,16:00,"",https://kkti.nimenhuuto.com/events/18100198
kkti: Kendo,2025-05-26,17:30,"",https://kkti.nimenhuuto.com/events/18099705
kkti: Peruskurssi,2025-05-26,19:00,"",https://kkti.nimenhuuto.com/events/18099795
kkti: Iaido,2025-05-26,20:30,"",https://kkti.nimenhuuto.com/events/18099841
kkti: Jodo,2025-05-27,18:00,"",https://kkti.nimenhuuto.com/events/18099334
kkti: Iaido,2025-05-27,20:00,"",https://kkti.nimenhuuto.com/events/18099386
kkti: Kendo Jr,2025-05-28,17:30,"",https://kkti.nimenhuuto.com/events/18099886
kkti: Kendo,2025-05-28,19:00,"",https://kkti.nimenhuuto.com/events/18099431
kkti: Naginata,2025-05-28,20:30,"",https://kkti.nimenhuuto.com/events/18099475
kkti: Kendo,2025-05-29,08:00,"",https://kkti.nimenhuuto.com/events/18099532
kkti: Kendo,2025-05-29,17:30,"",https://kkti.nimenhuuto.com/events/18099576
kkti: Jodo,2025-05-29,19:00,"",https://kkti.nimenhuuto.com/events/18099621
kkti: Iaido,2025-05-29,21:00,"",https://kkti.nimenhuuto.com/events/18100230
kkti: Asahi,2025-05-30,17:15,"","https://kkti.nimenhuuto.com/events/18099976  
Oheisharjoittelua kaikille lajeille"
kkti: Kata,2025-05-30,18:00,"",https://kkti.nimenhuuto.com/events/18099932
kkti: Kendo Jr,2025-05-31,11:00,"",https://kkti.nimenhuuto.com/events/18100065
kkti: Iaido,2025-05-31,16:00,"",https://kkti.nimenhuuto.com/events/18099664
kkti: Naginata,2025-05-31,19:00,"",https://kkti.nimenhuuto.com/events/18100155
kkti: Jodo,2025-06-01,14:00,"",https://kkti.nimenhuuto.com/events/18100111
kkti: Naginata,2025-06-01,16:00,"",https://kkti.nimenhuuto.com/events/18100199
kkti: Kendo,2025-06-02,17:30,"",https://kkti.nimenhuuto.com/events/18099706
kkti: Peruskurssi,2025-06-02,19:00,"",https://kkti.nimenhuuto.com/events/18099796
kkti: Iaido,2025-06-02,20:30,"",https://kkti.nimenhuuto.com/events/18099842
kkti: Jodo,2025-06-03,18:00,"",https://kkti.nimenhuuto.com/events/18099335
kkti: Iaido,2025-06-03,20:00,"",https://kkti.nimenhuuto.com/events/18099387
kkti: Kendo Jr,2025-06-04,17:30,"",https://kkti.nimenhuuto.com/events/18099887
kkti: Kendo,2025-06-04,19:00,"",https://kkti.nimenhuuto.com/events/18099432
kkti: Naginata,2025-06-04,20:30,"",https://kkti.nimenhuuto.com/events/18099476
kkti: Kendo,2025-06-05,08:00,"",https://kkti.nimenhuuto.com/events/18099533
kkti: Kendo,2025-06-05,17:30,"",https://kkti.nimenhuuto.com/events/18099577
kkti: Jodo,2025-06-05,19:00,"",https://kkti.nimenhuuto.com/events/18099622
kkti: Iaido,2025-06-05,21:00,"",https://kkti.nimenhuuto.com/events/18100231
kkti: Asahi,2025-06-06,17:15,"","https://kkti.nimenhuuto.com/events/18099977  
Oheisharjoittelua kaikille lajeille"
kkti: Kata,2025-06-06,18:00,"",https://kkti.nimenhuuto.com/events/18099933
kkti: Kendo Jr,2025-06-07,11:00,"",https://kkti.nimenhuuto.com/events/18100066
kkti: Iaido,2025-06-07,16:00,"",https://kkti.nimenhuuto.com/events/18099665
kkti: Naginata,2025-06-07,19:00,"",https://kkti.nimenhuuto.com/events/18100156
kkti: Jodo,2025-06-08,14:00,"",https://kkti.nimenhuuto.com/events/18100112
kkti: Naginata,2025-06-08,16:00,"",https://kkti.nimenhuuto.com/events/18100200
kkti: Kendo,2025-06-09,17:30,"",https://kkti.nimenhuuto.com/events/18099707
kkti: Peruskurssi,2025-06-09,19:00,"",https://kkti.nimenhuuto.com/events/18099797
kkti: Iaido,2025-06-09,20:30,"",https://kkti.nimenhuuto.com/events/18099843
kkti: Jodo,2025-06-10,18:00,"",https://kkti.nimenhuuto.com/events/18099336
kkti: Iaido,2025-06-10,20:00,"",https://kkti.nimenhuuto.com/events/18099388
kkti: Kendo Jr,2025-06-11,17:30,"",https://kkti.nimenhuuto.com/events/18099888
kkti: Kendo,2025-06-11,19:00,"",https://kkti.nimenhuuto.com/events/18099433
kkti: Naginata,2025-06-11,20:30,"",https://kkti.nimenhuuto.com/events/18099477
kkti: Kendo,2025-06-12,08:00,"",https://kkti.nimenhuuto.com/events/18099534
kkti: Kendo,2025-06-12,17:30,"",https://kkti.nimenhuuto.com/events/18099578
kkti: Jodo,2025-06-12,19:00,"",https://kkti.nimenhuuto.com/events/18099623
kkti: Iaido,2025-06-12,21:00,"",https://kkti.nimenhuuto.com/events/18100232
kkti: Asahi,2025-06-13,17:15,"","https://kkti.nimenhuuto.com/events/18099978  
Oheisharjoittelua kaikille lajeille"
kkti: Kata,2025-06-13,18:00,"",https://kkti.nimenhuuto.com/events/18099934
kkti: Kendo Jr,2025-06-14,11:00,"",https://kkti.nimenhuuto.com/events/18100067
kkti: Iaido,2025-06-14,16:00,"",https://kkti.nimenhuuto.com/events/18099666
kkti: Naginata,2025-06-14,19:00,"",https://kkti.nimenhuuto.com/events/18100157
kkti: Jodo,2025-06-15,14:00,"",https://kkti.nimenhuuto.com/events/18100113
kkti: Naginata,2025-06-15,16:00,"",https://kkti.nimenhuuto.com/events/18100201
kkti: Kendo,2025-06-16,17:30,"",https://kkti.nimenhuuto.com/events/18099708
kkti: Peruskurssi,2025-06-16,19:00,"",https://kkti.nimenhuuto.com/events/18099798
kkti: Iaido,2025-06-16,20:30,"",https://kkti.nimenhuuto.com/events/18099844
kkti: Kendo Jr,2025-06-18,17:30,"",https://kkti.nimenhuuto.com/events/18099889
kkti: Iaido,2025-06-19,21:00,"",https://kkti.nimenhuuto.com/events/18100233
kkti: Asahi,2025-06-20,17:15,"","https://kkti.nimenhuuto.com/events/18099979  
Oheisharjoittelua kaikille lajeille"
kkti: Kata,2025-06-20,18:00,"",https://kkti.nimenhuuto.com/events/18099935
kkti: Kendo Jr,2025-06-21,11:00,"",https://kkti.nimenhuuto.com/events/18100068
kkti: Iaido,2025-06-21,16:00,"",https://kkti.nimenhuuto.com/events/18099667
kkti: Naginata,2025-06-21,19:00,"",https://kkti.nimenhuuto.com/events/18100158
kkti: Jodo,2025-06-22,14:00,"",https://kkti.nimenhuuto.com/events/18100114
kkti: Naginata,2025-06-22,16:00,"",https://kkti.nimenhuuto.com/events/18100202
kkti: Kendo,2025-06-23,17:30,"",https://kkti.nimenhuuto.com/events/18099709
kkti: Peruskurssi,2025-06-23,19:00,"",https://kkti.nimenhuuto.com/events/18099799
kkti: Iaido,2025-06-23,20:30,"",https://kkti.nimenhuuto.com/events/18099845
kkti: Kendo Jr,2025-06-25,17:30,"",https://kkti.nimenhuuto.com/events/18099890
kkti: Iaido,2025-06-26,21:00,"",https://kkti.nimenhuuto.com/events/18100234
kkti: Asahi,2025-06-27,17:15,"","https://kkti.nimenhuuto.com/events/18099980  
Oheisharjoittelua kaikille lajeille"
kkti: Kata,2025-06-27,18:00,"",https://kkti.nimenhuuto.com/events/18099936
kkti: Kendo Jr,2025-06-28,11:00,"",https://kkti.nimenhuuto.com/events/18100069
kkti: Naginata,2025-06-28,19:00,"",https://kkti.nimenhuuto.com/events/18100159
kkti: Jodo,2025-06-29,14:00,"",https://kkti.nimenhuuto.com/events/18100115
kkti: Naginata,2025-06-29,16:00,"",https://kkti.nimenhuuto.com/events/18100203
kkti: Kendo,2025-06-30,17:30,"",https://kkti.nimenhuuto.com/events/18099710
kkti: Peruskurssi,2025-06-30,19:00,"",https://kkti.nimenhuuto.com/events/18099800
kkti: Iaido,2025-06-30,20:30,"",https://kkti.nimenhuuto.com/events/18099846
kkti: Kendo Jr,2025-07-02,17:30,"",https://kkti.nimenhuuto.com/events/18099891
kkti: Iaido,2025-07-03,21:00,"",https://kkti.nimenhuuto.com/events/18100235
kkti: Asahi,2025-07-04,17:15,"","https://kkti.nimenhuuto.com/events/18099981  
Oheisharjoittelua kaikille lajeille"
kkti: Kata,2025-07-04,18:00,"",https://kkti.nimenhuuto.com/events/18099937
kkti: Kendo Jr,2025-07-05,11:00,"",https://kkti.nimenhuuto.com/events/18100070
kkti: Naginata,2025-07-05,19:00,"",https://kkti.nimenhuuto.com/events/18100160
kkti: Jodo,2025-07-06,14:00,"",https://kkti.nimenhuuto.com/events/18100116
kkti: Naginata,2025-07-06,16:00,"",https://kkti.nimenhuuto.com/events/18100204
kkti: Kendo,2025-07-07,17:30,"",https://kkti.nimenhuuto.com/events/18099711
kkti: Peruskurssi,2025-07-07,19:00,"",https://kkti.nimenhuuto.com/events/18099801
kkti: Iaido,2025-07-07,20:30,"",https://kkti.nimenhuuto.com/events/18099847
kkti: Kendo Jr,2025-07-09,17:30,"",https://kkti.nimenhuuto.com/events/18099892
kkti: Iaido,2025-07-10,21:00,"",https://kkti.nimenhuuto.com/events/18100236
kkti: Asahi,2025-07-11,17:15,"","https://kkti.nimenhuuto.com/events/18099982  
Oheisharjoittelua kaikille lajeille"
kkti: Kendo Jr,2025-07-12,11:00,"",https://kkti.nimenhuuto.com/events/18100071
kkti: Kendo,2025-07-14,17:30,"",https://kkti.nimenhuuto.com/events/18099712
kkti: Peruskurssi,2025-07-14,19:00,"",https://kkti.nimenhuuto.com/events/18099802
kkti: Iaido,2025-07-14,20:30,"",https://kkti.nimenhuuto.com/events/18099848
kkti: Kendo Jr,2025-07-16,17:30,"",https://kkti.nimenhuuto.com/events/18099893
kkti: Iaido,2025-07-17,21:00,"",https://kkti.nimenhuuto.com/events/18100237
kkti: Kendo,2025-07-21,17:30,"",https://kkti.nimenhuuto.com/events/18099713
kkti: Peruskurssi,2025-07-21,19:00,"",https://kkti.nimenhuuto.com/events/18099803
kkti: Iaido,2025-07-21,20:30,"",https://kkti.nimenhuuto.com/events/18099849
kkti: Iaido,2025-07-24,21:00,"",https://kkti.nimenhuuto.com/events/18100238
kkti: Peruskurssi,2025-07-28,19:00,"",https://kkti.nimenhuuto.com/events/18099804
kkti: Iaido,2025-07-31,21:00,"",https://kkti.nimenhuuto.com/events/18100239
kkti: Iaido,2025-08-07,21:00,"",https://kkti.nimenhuuto.com/events/18100240
kkti: Iaido,2025-08-14,21:00,"",https://kkti.nimenhuuto.com/events/18100241
kkti: Iaido,2025-08-21,21:00,"",https://kkti.nimenhuuto.com/events/18100242
kkti: Iaido,2025-08-28,21:00,"",https://kkti.nimenhuuto.com/events/18100243
kkti: Iaido,2025-09-04,21:00,"",https://kkti.nimenhuuto.com/events/18100244
kkti: Iaido,2025-09-11,21:00,"",https://kkti.nimenhuuto.com/events/18100245
kkti: Iaido,2025-09-18,21:00,"",https://kkti.nimenhuuto.com/events/18100246
kkti: Iaido,2025-09-25,21:00,"",https://kkti.nimenhuuto.com/events/18100247
kkti: Iaido,2025-10-02,21:00,"",https://kkti.nimenhuuto.com/events/18100248
